﻿Latitude,Longitude,Perished,Injured,Datums,Laiks,ACCIDENT_TYPE_NAME
57.9311202360000830,25.3553810050000830,1,3,18-05-2019,10:58,Transportlīdzeklis uzbrauca šķērslim
57.6952679510000620,24.3761901130000640,1,0,28-09-2019,20:26,Transportlīdzeklis uzbrauca velosipēdistam
57.6843928650000630,24.3823781570000620,1,2,29-08-2019,08:50,Sadursme
57.5962523080000320,24.5342978890000720,1,0,02-04-2019,07:40,Sadursme
57.4032034600000430,21.6823085790000500,1,0,29-10-2019,08:53,Sadursme
57.3928437020000500,22.3272278850000700,1,0,08-06-2019,15:00,Citi negadījumi 
57.3290239290000730,24.4754713560000710,1,0,04-08-2019,22:17,Transportlīdzeklis uzbrauca šķērslim
57.2589076140000660,27.6765484430000580,1,0,16-04-2019,18:40,Transportlīdzeklis uzbrauca šķērslim
57.2555514820000440,25.3666241770000620,1,1,29-03-2019,17:25,Transportl. uzbrauca stāvošam transportlīdzeklim
57.2402740640000620,24.4268030220000580,2,0,25-06-2019,23:55,Transportlīdzeklis uzbrauca gājējam
57.2348639060000440,25.3796455320000400,1,0,30-07-2019,15:31,Transportlīdzeklis apgāzās
57.2027736030000820,22.2815597920000530,1,0,14-08-2019,01:24,Transportlīdzeklis uzbrauca gājējam
57.1830170800000700,24.8476561400000830,1,0,15-11-2019,08:52,Citi negadījumi 
57.1769052820000640,24.9241333040000650,1,0,16-10-2019,19:46,Transportlīdzeklis apgāzās
57.1623233720000600,27.3291860440000390,1,0,22-03-2019,00:08,Transportlīdzeklis uzbrauca velosipēdistam
57.1600616110000600,24.6922668980000710,1,0,21-11-2019,17:11,Transportlīdzeklis uzbrauca gājējam
57.1415567560000570,24.3380164690000810,1,0,23-06-2019,02:42,Transportlīdzeklis uzbrauca gājējam
57.1057057370000510,22.6122575740000680,1,2,06-04-2019,00:23,Transportlīdzeklis apgāzās
57.0886050190000560,24.3136553360000680,3,0,13-10-2019,10:20,Sadursme
57.0710974430000420,24.3362184040000780,1,1,06-04-2019,10:11,Sadursme
57.0121197690000370,26.0801839550000520,1,0,19-04-2019,18:34,Transportlīdzeklis uzbrauca gājējam
56.9948739540000700,22.1132720810000480,1,3,26-01-2019,12:34,Sadursme
56.9701145180000590,21.9329713690000860,1,0,11-12-2019,17:50,Sadursme
56.9519323730000340,23.9326931930000910,1,0,20-01-2019,16:49,Transportlīdzeklis uzbrauca velosipēdistam
56.9424922380000570,24.3826148010000450,1,1,17-11-2019,15:24,Sadursme
56.9341994400000430,24.3071284400000420,1,0,10-01-2019,07:50,Transportlīdzeklis uzbrauca gājējam
56.9286651620000730,26.1434927620000510,4,2,02-12-2019,09:15,Transportlīdzeklis apgāzās
56.9257624950000720,24.3912762280000380,1,1,17-11-2019,20:56,Sadursme
56.9219557850000800,23.9150634190000910,1,0,24-02-2019,05:20,Transportlīdzeklis apgāzās
56.9203921740000850,26.1545569340000840,1,1,29-12-2019,11:10,Transportlīdzeklis apgāzās
56.9145262630000840,23.3371901730000670,1,2,05-01-2019,17:48,Sadursme
56.9071443190000540,25.6059982950000630,2,2,22-05-2019,14:30,Sadursme
56.9007550190000870,24.4066235650000750,1,0,30-11-2019,21:43,Sadursme
56.8952982470000850,23.7167795140000520,1,2,06-08-2019,16:01,Sadursme
56.8654482420000700,23.9743926120000880,1,0,25-11-2019,07:50,Transportlīdzeklis uzbrauca velosipēdistam
56.8460219160000410,24.3818528770000850,1,1,09-11-2019,06:50,Sadursme
56.8347616680000560,26.2905062470000530,1,0,11-05-2019,21:14,Transportlīdzeklis apgāzās
56.8113294300000580,27.5359652760000700,1,0,02-06-2019,03:42,Transportlīdzeklis apgāzās
56.8069568760000720,27.5816314490000420,1,1,10-09-2019,10:20,Transportlīdzeklis apgāzās
56.7611285810000370,25.6603799780000370,1,0,24-04-2019,14:40,Transportlīdzeklis apgāzās
56.7608651890000710,23.9091165280000840,1,0,06-09-2019,03:37,Transportlīdzeklis apgāzās
56.7580847720000750,24.1094715230000820,1,0,20-05-2019,16:32,Transportlīdzeklis apgāzās
56.7490779030000570,22.3742951670000710,2,2,27-10-2019,18:01,Transportlīdzeklis uzbrauca dzīvniekam
56.7430655430000570,24.7175432450000590,1,3,03-04-2019,09:30,Sadursme
56.7226782530000830,25.4736946390000870,2,0,17-08-2019,01:57,Transportlīdzeklis uzbrauca šķērslim
56.7158424160000440,24.1114583250000580,1,0,09-12-2019,07:32,Transportlīdzeklis uzbrauca gājējam
56.7126707090000650,22.4069737480000410,1,0,02-12-2019,15:54,Sadursme
56.7037440510000580,25.2617886200000610,1,0,26-10-2019,21:27,Sadursme
56.6992489820000860,24.0730575650000560,1,0,15-02-2019,18:42,Transportlīdzeklis uzbrauca gājējam
56.6990203030000540,25.3188857420000770,1,0,10-11-2019,00:00,Transportlīdzeklis uzbrauca gājējam
56.6871066020000850,22.4589835940000740,1,0,13-11-2019,13:57,Sadursme
56.6351068380000700,25.3553267640000400,1,4,18-06-2019,17:02,Sadursme
56.6287673780000770,25.3377339600000370,1,3,23-01-2019,20:37,Sadursme
56.6233172930000710,27.4570914430000810,1,0,06-08-2019,18:20,Transportlīdzeklis uzbrauca dzīvniekam
56.6060219970000840,22.3494437130000850,1,0,16-09-2019,18:18,Transportlīdzeklis apgāzās
56.5896496160000310,26.8834597970000570,1,0,21-12-2019,16:31,Transportlīdzeklis uzbrauca gājējam
56.5890049820000630,21.5972249020000500,2,0,08-08-2019,13:30,Sadursme
56.5762721950000580,21.1399523870000510,1,3,03-10-2019,10:39,Sadursme
56.5557383860000870,26.2246086190000370,1,0,09-06-2019,14:46,Transportlīdzeklis apgāzās
56.5338053690000490,21.1986234460000560,1,0,15-10-2019,20:44,Transportlīdzeklis uzbrauca gājējam
