﻿Latitude,Longitude,Perished,Injured,Datums,Laiks,ACCIDENT_TYPE_NAME
57.8907799140000630,24.9023114010000770,0,1,26-07-2019,21:30,Transportlīdzeklis uzbrauca velosipēdistam
57.8717114440000840,25.3673135750000820,0,1,02-12-2019,07:53,Transportlīdzeklis uzbrauca šķērslim
57.8618303940000370,24.3697042690000670,0,1,08-12-2019,07:50,Sadursme
57.8011877460000390,25.9532971820000850,0,1,26-10-2019,12:10,Transportlīdzeklis apgāzās
57.7800833700000570,25.9674726500000470,0,1,26-09-2019,00:00,Transportlīdzeklis uzbrauca velosipēdistam
57.7619156280000540,25.6830722180000630,0,1,09-08-2019,07:50,Citi negadījumi 
57.7072340230000690,25.0035249020000380,0,1,02-10-2019,08:35,Sadursme
57.7029443810000660,24.6518369190000610,0,3,17-07-2019,11:40,Sadursme
57.6995591300000680,25.1597676620000360,0,2,09-08-2019,17:45,Sadursme
57.6968962420000370,25.5651682630000890,0,1,08-09-2019,17:00,Transportlīdzeklis uzbrauca šķērslim
57.6638085330000650,24.7800142600000870,0,1,09-03-2019,13:40,Transportlīdzeklis apgāzās
57.6527503680000560,25.2341799470000860,0,1,12-02-2019,15:50,Citi negadījumi 
57.6229729750000390,25.7862238260000820,0,1,20-07-2019,11:00,Sadursme
57.6040116270000340,22.5959215550000750,0,3,25-10-2019,05:56,Transportlīdzeklis apgāzās
57.5981760110000780,25.4594953930000540,0,2,24-12-2019,20:50,Transportlīdzeklis uzbrauca dzīvniekam
57.5867123250000650,25.4021572320000360,0,2,17-05-2019,15:50,Transportlīdzeklis apgāzās
57.5866228480000470,25.1083743400000690,0,1,01-05-2019,06:53,Transportlīdzeklis uzbrauca šķērslim
57.5766547610000430,25.3355317600000380,0,1,11-09-2019,20:49,Transportlīdzeklis uzbrauca dzīvniekam
57.5717335090000690,25.9551471290000680,0,3,25-06-2019,19:18,Sadursme
57.5698290240000570,24.4342749010000380,0,1,15-06-2019,10:53,Sadursme
57.5674700830000460,24.4342269190000820,0,2,08-07-2019,10:15,Sadursme
57.5644801350000530,25.3545456730000750,0,1,17-05-2019,07:56,Sadursme
57.5625752050000870,25.9483645970000790,0,4,20-01-2019,12:57,Transportlīdzeklis uzbrauca šķērslim
57.5582856800000400,25.4519833100000600,0,1,13-05-2019,16:38,Transportlīdzeklis uzbrauca šķērslim
57.5505242050000450,24.7921836470000580,0,1,06-06-2019,08:07,Transportlīdzeklis apgāzās
57.5485327640000720,25.2527996250000800,0,3,24-03-2019,13:05,Sadursme
57.5460172930000340,25.5529127100000440,0,1,09-01-2019,10:00,Citi negadījumi 
57.5418287390000390,26.8355283710000660,0,1,06-12-2019,12:05,Transportlīdzeklis apgāzās
57.5359997080000770,25.9596789880000640,0,1,23-12-2019,15:41,Transportlīdzeklis apgāzās
57.5359260940000470,26.7214716420000400,0,1,03-08-2019,21:35,Transportlīdzeklis apgāzās
57.5287447450000400,24.5820638280000590,0,1,25-05-2019,21:44,Transportlīdzeklis apgāzās
57.5266578130000430,26.3759560860000870,0,1,22-02-2019,14:00,Sadursme
57.5265540200000490,25.3370442030000620,0,1,15-04-2019,13:35,Transportlīdzeklis apgāzās
57.5263605700000650,26.8858750740000690,0,1,28-01-2019,12:42,Transportlīdzeklis uzbrauca gājējam
57.5224666030000550,25.3700894490000910,0,1,16-11-2019,17:20,Sadursme
57.5205539390000810,25.3656098110000700,0,3,23-04-2019,12:30,Sadursme
57.5166880390000870,25.0481960540000730,0,6,04-08-2019,05:33,Citi negadījumi 
57.5163294960000830,25.1427409500000750,0,1,01-05-2019,08:20,Sadursme
57.5155292190000860,25.3830312780000900,0,1,19-04-2019,15:12,Citi negadījumi 
57.5142080040000680,24.9533016470000460,0,3,21-12-2019,21:47,Citi negadījumi 
57.5118817190000870,22.3525456700000400,0,1,22-08-2019,11:12,Transportlīdzeklis uzbrauca šķērslim
57.5104166810000380,25.4401859310000870,0,1,09-12-2019,06:50,Transportlīdzeklis apgāzās
57.5059266450000450,25.3308274790000500,0,2,11-01-2019,18:10,Sadursme
57.5041767930000560,26.6279075610000860,0,2,12-09-2019,21:08,Sadursme
57.5026278750000870,25.4194360740000890,0,2,17-02-2019,17:51,Sadursme
57.5019083130000580,22.0845301650000470,0,1,07-07-2019,18:45,Transportlīdzeklis apgāzās
57.4858706900000700,27.0744923460000560,0,2,13-05-2019,08:52,Sadursme
57.4841897900000730,25.8895401420000440,0,1,04-05-2019,16:50,Citi negadījumi 
57.4787094490000640,24.4334437330000470,0,2,11-01-2019,15:05,Transportlīdzeklis apgāzās
57.4783571210000450,26.9927934100000470,0,3,18-07-2019,11:25,Sadursme
57.4544426530000580,26.3598646950000560,0,1,20-01-2019,14:05,Transportlīdzeklis apgāzās
57.4502515850000460,22.3865088720000360,0,1,02-07-2019,11:20,Transportlīdzeklis apgāzās
57.4332541210000610,25.9384603740000440,0,1,30-05-2019,19:35,Sadursme
57.4312509280000540,24.6597093300000550,0,2,04-07-2019,12:15,Sadursme
57.4026391010000340,27.1902408790000440,0,1,16-05-2019,17:15,Transportlīdzeklis apgāzās
57.3969105540000440,24.4280036860000680,0,2,30-06-2019,15:44,Sadursme
57.3938617700000580,24.4284266960000880,0,1,29-11-2019,23:40,Transportlīdzeklis uzbrauca gājējam
57.3925995760000660,25.9920793640000620,0,1,16-02-2019,17:55,Transportlīdzeklis uzbrauca dzīvniekam
57.3915214700000430,26.7091678050000500,0,3,02-03-2019,15:00,Sadursme
57.3883389550000520,25.0807944890000840,0,1,10-06-2019,16:14,Transportlīdzeklis apgāzās
57.3835044340000310,25.9546070000000670,0,2,12-07-2019,08:55,Sadursme
57.3782169170000320,25.4179664460000370,0,1,23-09-2019,22:00,Transportlīdzeklis apgāzās
57.3746482090000430,25.0264183430000460,0,2,09-06-2019,12:49,Transportlīdzeklis apgāzās
57.3733761790000470,25.4093661810000530,0,1,27-01-2019,13:00,Transportlīdzeklis apgāzās
57.3717572690000570,22.4823839870000480,0,1,28-07-2019,16:15,Transportlīdzeklis apgāzās
57.3639095930000740,24.9810320840000490,0,1,24-11-2019,17:00,Transportlīdzeklis apgāzās
57.3596994460000360,22.9471619950000440,0,2,21-01-2019,15:06,Citi negadījumi 
57.3471578380000440,23.1129690000000780,0,1,27-07-2019,08:43,Sadursme
57.3439004170000430,27.1991198220000570,0,1,22-09-2019,16:50,Transportlīdzeklis uzbrauca dzīvniekam
57.3432980320000640,25.6203315900000350,0,1,03-07-2019,09:15,Sadursme
57.3432092450000820,24.6572615060000540,0,2,16-10-2019,23:47,Transportlīdzeklis uzbrauca šķērslim
57.3414229440000440,25.8476509390000610,0,2,30-07-2019,14:45,Sadursme
57.3247790500000750,24.9223020850000690,0,6,07-04-2019,12:10,Sadursme
57.3217182160000790,24.7419984490000500,0,1,09-11-2019,09:40,Transportlīdzeklis uzbrauca šķērslim
57.3049489250000760,25.3128925860000890,0,4,30-06-2019,09:24,Sadursme
57.3023622000000610,24.9256819180000660,0,1,11-03-2019,08:46,Transportlīdzeklis apgāzās
57.3012475000000450,26.0956171920000770,0,1,01-01-2019,23:40,Citi negadījumi 
57.2869601280000320,24.4339490810000370,0,1,07-01-2019,17:38,Sadursme
57.2802211260000720,25.4956198750000450,0,3,02-12-2019,08:29,Sadursme
57.2746902420000770,24.5689037550000650,0,1,13-05-2019,19:21,Transportlīdzeklis apgāzās
57.2734659220000710,22.5744265330000640,0,2,30-11-2019,17:17,Transportlīdzeklis apgāzās
57.2689829320000850,22.0664489220000630,0,1,07-04-2019,07:10,Transportlīdzeklis uzbrauca gājējam
57.2639470820000720,24.6038042290000480,0,1,06-04-2019,17:34,Transportlīdzeklis apgāzās
57.2602247180000750,21.5488550670000900,0,1,31-01-2019,18:50,Sadursme
57.2596770930000500,26.4904985510000870,0,1,12-03-2019,16:15,Transportlīdzeklis apgāzās
57.2594556370000870,24.6705480930000360,0,1,19-09-2019,15:46,Transportlīdzeklis apgāzās
57.2589710200000470,26.9437188780000840,0,1,25-05-2019,16:50,Transportlīdzeklis apgāzās
57.2563937290000810,25.3820934390000730,0,2,29-09-2019,15:38,Sadursme
57.2557386120000730,22.1067400900000730,0,1,12-10-2019,13:28,Sadursme
57.2535842080000630,25.2775952660000480,0,1,02-07-2019,13:22,Transportlīdzeklis apgāzās
57.2519168780000310,25.2618581050000440,0,3,21-12-2019,17:49,Sadursme
57.2467748280000710,25.2786617030000680,0,2,20-01-2019,18:00,Citi negadījumi 
57.2389846830000690,21.6531222730000650,0,1,29-07-2019,08:13,Transportlīdzeklis uzbrauca velosipēdistam
57.2378701250000860,27.5190884580000560,0,1,17-07-2019,12:20,Transportlīdzeklis apgāzās
57.2375915640000700,24.4273437060000450,0,3,03-06-2019,10:31,Transportlīdzeklis uzbrauca šķērslim
57.2209700330000710,25.2197430060000440,0,3,03-04-2019,12:55,Sadursme
57.2178554530000840,22.6036810330000430,0,2,10-12-2019,16:50,Transportlīdzeklis uzbrauca dzīvniekam
57.2173652240000480,25.1977410160000660,0,1,16-04-2019,15:18,Sadursme
57.2161372130000810,24.7861964610000880,0,3,07-06-2019,16:19,Sadursme
57.2116219860000680,26.9036713020000780,0,2,23-10-2019,23:35,Transportlīdzeklis uzbrauca šķērslim
57.2107218670000750,22.5132869320000850,0,2,13-09-2019,12:36,Sadursme
57.2070051940000330,25.1645724180000910,0,1,15-10-2019,19:30,Transportlīdzeklis uzbrauca šķērslim
57.2041414120000700,25.1362779170000860,0,1,11-01-2019,12:35,Sadursme
57.2029961720000410,25.1300497050000900,0,5,17-06-2019,07:30,Sadursme
57.1940568070000380,27.0332111830000490,0,1,12-07-2019,08:45,Transportlīdzeklis apgāzās
57.1938993240000850,22.5787188170000380,0,2,11-01-2019,19:22,Transportlīdzeklis apgāzās
57.1900439320000370,22.5654204940000800,0,1,22-12-2019,18:51,Transportlīdzeklis uzbrauca gājējam
57.1894773480000820,24.3478795240000640,0,2,26-07-2019,14:31,Sadursme
57.1885875540000370,24.3468043020000660,0,1,14-05-2019,17:30,Sadursme
57.1850460120000430,26.7338041990000760,0,1,22-11-2019,17:20,Transportlīdzeklis uzbrauca gājējam
57.1843568690000550,25.0426529320000670,0,2,17-08-2019,14:35,Sadursme
57.1816904960000440,24.9907701050000810,0,1,24-09-2019,17:13,Sadursme
57.1792478120000850,26.3756755670000870,0,1,06-08-2019,10:30,Sadursme
57.1750313880000360,22.6500845960000560,0,1,07-09-2019,22:40,Transportlīdzeklis uzbrauca dzīvniekam
57.1745041130000690,24.7075308890000540,0,1,11-11-2019,17:47,Sadursme
57.1734873780000610,24.7064503450000640,0,1,09-06-2019,00:09,Transportlīdzeklis uzbrauca gājējam
57.1708900590000440,22.6585370140000460,0,1,18-09-2019,11:11,Sadursme
57.1666922960000650,24.9587536810000760,0,1,29-01-2019,14:30,Sadursme
57.1665077330000600,21.6809129560000430,0,1,15-01-2019,14:39,Sadursme
57.1590515340000710,24.8527651680000760,0,1,01-09-2019,11:07,Transportlīdzeklis uzbrauca velosipēdistam
57.1584415360000550,27.3197103760000460,0,1,06-08-2019,20:23,Transportlīdzeklis apgāzās
57.1551472500000840,24.9037879900000690,0,1,28-07-2019,23:03,Transportlīdzeklis uzbrauca velosipēdistam
57.1501336040000750,24.6820868130000690,0,1,29-08-2019,11:10,Sadursme
57.1471396100000670,27.2336159500000580,0,1,02-12-2019,15:20,Sadursme
57.1462642190000450,21.7106459710000760,0,1,27-07-2019,17:50,Citi negadījumi 
57.1455845170000320,26.6025814320000790,0,1,18-07-2019,18:27,Sadursme
57.1453478120000680,24.3403367620000490,0,2,04-10-2019,10:02,Sadursme
57.1428653900000540,22.9399275290000450,0,1,11-01-2019,15:12,Citi negadījumi 
57.1390354460000370,24.6701856910000860,0,7,06-08-2019,08:37,Sadursme
57.1389217470000400,24.8271159830000560,0,2,31-05-2019,11:38,Sadursme
57.1300324830000360,24.8356548860000430,0,1,08-05-2019,19:45,Transportlīdzeklis uzbrauca velosipēdistam
57.1289663430000590,24.2772712210000350,0,1,25-02-2019,21:03,Transportlīdzeklis uzbrauca gājējam
57.1288809370000760,24.2759197630000470,0,1,06-04-2019,21:44,Transportlīdzeklis uzbrauca velosipēdistam
57.1234041500000560,27.3041859430000500,0,1,01-07-2019,03:46,Transportlīdzeklis apgāzās
57.1173360690000320,24.2516326060000440,0,2,22-08-2019,13:40,Transportlīdzeklis uzbrauca šķērslim
57.1171124380000490,24.3238502580000500,0,1,25-08-2019,11:04,Transportlīdzeklis uzbrauca velosipēdistam
57.1157845850000850,24.8254067200000460,0,2,08-03-2019,07:11,Transportlīdzeklis uzbrauca šķērslim
57.1143423570000550,24.3059635270000740,0,2,11-05-2019,03:01,Transportlīdzeklis apgāzās
57.1101957710000650,24.3193927980000810,0,2,27-09-2019,17:18,Sadursme
57.1072760170000610,22.7742506980000600,0,1,19-11-2019,16:21,Sadursme
57.1021602530000790,24.2049149550000490,0,1,13-07-2019,15:30,Sadursme
57.0978695850000690,25.4789806270000550,0,1,19-10-2019,17:30,Transportlīdzeklis apgāzās
57.0958770900000450,22.9672607340000350,0,1,03-06-2019,07:19,Transportlīdzeklis apgāzās
57.0950609620000480,24.7016137500000350,0,2,27-07-2019,15:01,Sadursme
57.0925448940000710,24.5631566070000530,0,1,17-05-2019,22:00,Sadursme
57.0891878930000870,24.3133978450000540,0,1,18-03-2019,20:35,Transportlīdzeklis uzbrauca gājējam
57.0883611250000630,24.7441678990000470,0,1,16-02-2019,13:30,Transportlīdzeklis uzbrauca šķērslim
57.0865178230000650,24.5426753000000420,0,2,05-10-2019,15:24,Sadursme
57.0828547190000680,24.5294190160000770,0,2,20-04-2019,12:59,Sadursme
57.0828372110000830,22.2997058600000740,0,2,27-10-2019,21:23,Transportlīdzeklis uzbrauca šķērslim
57.0821712150000740,25.0861653910000650,0,1,11-07-2019,16:44,Transportlīdzeklis apgāzās
57.0814822930000790,24.5243012690000910,0,1,07-06-2019,17:20,Sadursme
57.0808753970000570,24.5223131430000760,0,1,23-02-2019,10:05,Citi negadījumi 
57.0807095480000730,24.5217027880000840,0,1,23-02-2019,10:05,Transportlīdzeklis uzbrauca šķērslim
57.0805824430000830,24.3179279100000370,0,1,18-06-2019,16:50,Transportlīdzeklis uzbrauca šķērslim
57.0773480770000670,23.2722502860000870,0,1,22-09-2019,11:30,Sadursme
57.0760619220000650,24.5104843000000870,0,2,19-10-2019,12:24,Sadursme
57.0748710470000450,24.3199146780000890,0,1,09-03-2019,19:20,Transportlīdzeklis uzbrauca gājējam
57.0741656720000490,24.5063390980000690,0,1,23-02-2019,10:01,Sadursme
57.0715213590000870,24.3210682010000600,0,1,26-12-2019,17:08,Transportlīdzeklis uzbrauca gājējam
57.0706763060000530,23.2839135370000460,0,2,27-07-2019,14:45,Sadursme
57.0684162610000390,22.8177946870000600,0,3,13-12-2019,18:35,Sadursme
57.0681681980000800,24.3200160310000800,0,1,19-07-2019,10:51,Sadursme
57.0666391250000520,22.8195711250000390,0,1,27-11-2019,13:50,Transportlīdzeklis apgāzās
57.0608291710000800,24.3221113080000460,0,1,13-06-2019,11:14,Sadursme
57.0601038110000330,22.8445792950000740,0,1,19-10-2019,00:00,Sadursme
57.0578924520000330,24.6697069760000430,0,3,03-08-2019,08:58,Sadursme
57.0567145120000420,24.4548594150000440,0,1,30-04-2019,19:46,Transportlīdzeklis uzbrauca šķērslim
57.0536556670000440,24.3200337560000430,0,5,03-09-2019,11:39,Sadursme
57.0525529600000710,24.3194898350000700,0,2,30-03-2019,15:54,Sadursme
57.0501217340000720,24.4183371310000440,0,3,22-09-2019,16:09,Sadursme
57.0480847070000440,24.9248286630000850,0,2,25-07-2019,18:22,Transportlīdzeklis uzbrauca šķērslim
57.0472310000000680,24.3172051160000820,0,2,04-11-2019,16:54,Sadursme
57.0442962130000520,22.7873800470000560,0,2,27-09-2019,22:27,Sadursme
57.0419962610000650,24.4066134780000540,0,1,27-07-2019,14:06,Sadursme
57.0413448080000760,24.3153728380000870,0,3,25-05-2019,20:19,Sadursme
57.0400128780000840,25.7261763540000740,0,1,03-05-2019,13:45,Sadursme
57.0329923800000530,24.3198871860000740,0,1,23-10-2019,08:00,Sadursme
57.0323331320000760,22.9338624940000390,0,4,06-04-2019,23:08,Sadursme
57.0284547290000320,25.8236355060000730,0,1,29-07-2019,15:42,Sadursme
57.0257345260000650,24.3569314780000350,0,2,27-12-2019,15:11,Transportlīdzeklis apgāzās
57.0240617880000400,22.9688553010000760,0,1,16-04-2019,10:29,Sadursme
57.0226594310000790,21.8654501320000920,0,1,06-03-2019,13:11,Sadursme
57.0221133870000470,25.8299020630000770,0,2,28-05-2019,16:35,Transportlīdzeklis uzbrauca šķērslim
57.0218273540000380,24.3154221880000700,0,1,14-11-2019,17:01,Transportlīdzeklis uzbrauca gājējam
57.0186109210000610,27.6698221650000850,0,1,19-01-2019,16:48,Transportlīdzeklis uzbrauca šķērslim
57.0116302920000630,24.9581703960000710,0,1,31-07-2019,20:26,Transportlīdzeklis uzbrauca šķērslim
57.0091888840000820,24.5163931380000690,0,2,23-09-2019,17:23,Sadursme
57.0017968510000510,26.4329515150000700,0,1,26-08-2019,15:00,Transportlīdzeklis apgāzās
57.0001079550000330,21.8890709310000490,0,1,15-11-2019,14:52,Transportlīdzeklis uzbrauca šķērslim
56.9988472950000760,23.5175887550000770,0,1,10-08-2019,13:30,Transportlīdzeklis uzbrauca velosipēdistam
56.9975817110000660,24.3085229080000430,0,1,07-06-2019,17:45,Sadursme
56.9972584910000820,24.9094660380000620,0,1,08-12-2019,05:32,Transportlīdzeklis apgāzās
56.9961810330000840,21.8740333930000470,0,2,15-07-2019,08:39,Sadursme
56.9889029010000740,26.3668451350000620,0,1,30-08-2019,19:34,Transportlīdzeklis apgāzās
56.9858785790000870,24.3207261120000450,0,1,08-03-2019,15:30,Sadursme
56.9819957010000730,26.4270313600000580,0,1,26-12-2019,10:45,Transportlīdzeklis uzbrauca velosipēdistam
56.9774474090000350,23.9581780870000780,0,2,24-03-2019,16:54,Transportlīdzeklis apgāzās
56.9771508650000560,24.3348498290000630,0,2,07-11-2019,17:33,Sadursme
56.9764814990000450,22.0161606930000740,0,2,10-01-2019,08:19,Sadursme
56.9728167910000710,24.3425467340000520,0,1,29-11-2019,07:50,Sadursme
56.9701498250000780,24.3402510020000590,0,1,16-01-2019,12:41,Sadursme
56.9668501470000590,23.8714624280000860,0,1,18-06-2019,16:47,Sadursme
56.9651675050000680,24.5216114850000510,0,1,02-05-2019,23:18,Transportlīdzeklis uzbrauca šķērslim
56.9648526070000680,27.6731176090000870,0,2,11-09-2019,17:16,Citi negadījumi 
56.9644946020000590,23.8767258370000380,0,1,18-07-2019,17:27,Sadursme
56.9636434510000530,22.6218515210000530,0,1,06-11-2019,14:00,Transportlīdzeklis apgāzās
56.9628699400000760,24.3216361920000850,0,2,30-11-2019,18:23,Sadursme
56.9625039780000860,23.0706103000000550,0,2,14-04-2019,02:00,Transportlīdzeklis apgāzās
56.9622909600000750,23.9875058380000610,0,1,18-12-2019,22:26,Transportlīdzeklis uzbrauca gājējam
56.9605915010000670,26.2805228190000550,0,1,15-01-2019,12:17,Transportlīdzeklis uzbrauca gājējam
56.9601768840000770,23.8444262700000420,0,1,17-06-2019,12:43,Sadursme
56.9599554090000310,23.9736537750000590,0,4,01-08-2019,07:41,Sadursme
56.9598891730000790,23.9515893490000740,0,1,12-08-2019,15:20,Sadursme
56.9598270880000540,24.3752127160000780,0,3,19-10-2019,15:56,Sadursme
56.9587639980000520,21.9459378730000480,0,4,21-07-2019,17:30,Sadursme
56.9583732690000490,23.9565167850000760,0,1,12-09-2019,02:23,Transportlīdzeklis apgāzās
56.9573789110000350,23.9307184010000360,0,1,03-10-2019,18:10,Transportlīdzeklis uzbrauca gājējam
56.9564304360000620,24.7198107540000360,0,2,06-03-2019,17:39,Sadursme
56.9527527080000480,24.7341978870000500,0,3,05-10-2019,11:51,Sadursme
56.9513642490000510,24.3782002760000860,0,2,07-06-2019,15:57,Sadursme
56.9510109220000800,23.1005360500000730,0,1,01-12-2019,19:40,Sadursme
56.9501027690000680,24.3786287230000770,0,1,01-01-2019,20:56,Transportlīdzeklis uzbrauca šķērslim
56.9496571770000630,23.9478241390000900,0,1,05-11-2019,12:38,Sadursme
56.9475161850000400,24.3574276990000840,0,1,03-04-2019,14:39,Sadursme
56.9465100300000700,24.4659001150000680,0,1,29-10-2019,09:45,Citi negadījumi 
56.9434630550000520,24.2483699550000440,0,1,11-09-2019,17:54,Pasažieris krita
56.9434108470000520,24.2545677190000790,0,1,04-12-2019,13:55,Transportlīdzeklis uzbrauca gājējam
56.9434078700000440,24.2542792510000710,0,1,15-07-2019,11:25,Sadursme
56.9425831370000420,24.3823630320000580,0,1,03-08-2019,08:58,Sadursme
56.9390642120000620,22.5902401470000880,0,2,24-07-2019,13:00,Transportlīdzeklis uzbrauca velosipēdistam
56.9389399280000820,23.9197273700000890,0,1,25-10-2019,11:46,Transportlīdzeklis uzbrauca šķērslim
56.9357584440000440,23.7244051580000810,0,1,29-08-2019,15:39,Sadursme
56.9354579570000400,22.5826366240000880,0,1,15-01-2019,12:33,Transportlīdzeklis uzbrauca šķērslim
56.9333225530000390,23.1986736000000630,0,3,11-09-2019,08:30,Sadursme
56.9325260940000820,23.7072560320000890,0,2,11-04-2019,14:50,Sadursme
56.9295916890000630,23.6155462400000720,0,1,14-09-2019,16:34,Transportlīdzeklis uzbrauca šķērslim
56.9287959670000420,23.6326476520000600,0,1,18-05-2019,15:28,Citi negadījumi 
56.9259788980000390,23.4327999570000430,0,1,21-07-2019,19:05,Sadursme
56.9259414310000690,23.2324591510000570,0,1,06-12-2019,16:50,Sadursme
56.9250691960000380,24.3261542520000380,0,2,11-01-2019,08:29,Sadursme
56.9250104400000510,24.0003060400000550,0,1,26-12-2019,19:10,Sadursme
56.9248318700000480,23.4256902570000420,0,4,29-06-2019,16:24,Sadursme
56.9240572640000550,24.3924117840000460,0,1,07-01-2019,17:37,Sadursme
56.9224992630000770,23.9142884490000820,0,1,28-08-2019,19:32,Transportlīdzeklis uzbrauca velosipēdistam
56.9221715340000860,23.9839915380000550,0,1,06-08-2019,23:02,Transportlīdzeklis uzbrauca gājējam
56.9216129140000360,23.8597428120000360,0,2,23-05-2019,10:30,Sadursme
56.9210405460000860,24.3362422080000440,0,2,13-10-2019,13:50,Sadursme
56.9207156790000680,23.2571296680000610,0,1,14-11-2019,11:00,Sadursme
56.9204231560000840,23.8472263730000690,0,3,14-01-2019,15:42,Sadursme
56.9199596320000860,23.2600828870000670,0,1,02-01-2019,19:09,Sadursme
56.9199324520000690,21.9685759110000730,0,3,09-07-2019,08:00,Sadursme
56.9197319790000620,23.2113014770000630,0,1,08-04-2019,10:52,Sadursme
56.9190880230000860,24.3967535240000760,0,1,13-03-2019,13:04,Transportlīdzeklis uzbrauca gājējam
56.9186443970000370,24.3433558500000800,0,1,19-11-2019,05:02,Transportlīdzeklis uzbrauca velosipēdistam
56.9186370880000820,23.9141676520000600,0,1,23-09-2019,13:32,Transportlīdzeklis uzbrauca šķērslim
56.9185325540000800,24.0413419840000420,0,1,14-06-2019,17:30,Sadursme
56.9180030990000320,24.3978388630000610,0,1,26-11-2019,20:45,Sadursme
56.9179422780000550,24.0315584260000610,0,1,17-12-2019,14:08,Sadursme
56.9179282040000770,24.0314638680000600,0,3,11-05-2019,10:06,Sadursme
56.9178801770000860,24.0315933820000400,0,1,26-08-2019,20:29,Sadursme
56.9178497520000520,24.0315413420000820,0,1,08-11-2019,09:48,Sadursme
56.9172299350000800,24.0216807750000500,0,2,31-05-2019,17:36,Sadursme
56.9159267980000440,24.4002364870000860,0,1,25-06-2019,14:27,Sadursme
56.9149454770000600,24.3183657260000810,0,1,07-08-2019,08:52,Transportlīdzeklis apgāzās
56.9145657910000860,24.2817815130000550,0,1,17-12-2019,17:28,Sadursme
56.9134595960000520,24.2479291600000690,0,1,25-07-2019,07:21,Transportl. uzbrauca stāvošam transportlīdzeklim
56.9130475810000580,23.0003692810000760,0,2,10-02-2019,19:32,Sadursme
56.9129716400000800,24.3638539440000840,0,1,14-08-2019,07:34,Transportlīdzeklis uzbrauca velosipēdistam
56.9121816090000720,23.9153654250000610,0,1,05-06-2019,10:31,Sadursme
56.9098718210000810,25.6668161810000580,0,1,04-01-2019,14:25,Sadursme
56.9066748900000330,24.0570521160000790,0,1,30-10-2019,19:42,Sadursme
56.9038943940000760,25.5451008620000830,0,4,08-03-2019,07:10,Transportlīdzeklis apgāzās
56.9038099670000860,24.1465009190000610,0,1,30-08-2019,12:03,Transportlīdzeklis uzbrauca gājējam
56.9035304700000780,24.4064335490000420,0,1,20-11-2019,16:55,Sadursme
56.9023396030000870,23.1278829300000550,0,1,04-03-2019,07:20,Sadursme
56.9010391590000490,24.1467842760000620,0,1,03-10-2019,12:01,Transportlīdzeklis uzbrauca gājējam
56.8991128330000610,24.1361195130000400,0,1,27-04-2019,14:26,Transportlīdzeklis uzbrauca velosipēdistam
56.8986807470000710,24.4253317880000510,0,2,31-08-2019,18:36,Transportlīdzeklis apgāzās
56.8980609600000660,25.6326388940000810,0,1,16-06-2019,00:08,Transportlīdzeklis apgāzās
56.8978984310000440,24.0360965030000670,0,1,25-02-2019,08:54,Sadursme
56.8965384270000530,24.3655608640000880,0,1,27-07-2019,15:36,Sadursme
56.8938487420000460,25.1730898750000730,0,1,27-06-2019,16:47,Transportlīdzeklis uzbrauca velosipēdistam
56.8928613020000850,23.5367148190000530,0,1,03-08-2019,11:11,Transportlīdzeklis apgāzās
56.8927449270000810,24.0739484870000520,0,1,19-09-2019,16:12,Sadursme
56.8903529680000590,24.1478085850000640,0,4,16-04-2019,09:53,Sadursme
56.8861945960000530,25.6748261450000540,0,1,24-03-2019,13:30,Transportlīdzeklis apgāzās
56.8837007120000640,24.1566013690000430,0,4,28-10-2019,10:15,Transportl. uzbrauca stāvošam transportlīdzeklim
56.8832908520000730,24.1571890410000380,0,1,31-12-2019,17:12,Sadursme
56.8803140010000450,23.9630567820000810,0,1,04-10-2019,22:56,Sadursme
56.8801576420000860,24.1743315520000690,0,1,08-07-2019,19:31,Transportlīdzeklis uzbrauca velosipēdistam
56.8793743160000530,23.9597937960000420,0,1,22-03-2019,13:40,Transportlīdzeklis uzbrauca šķērslim
56.8759591320000480,24.1219047080000450,0,1,25-06-2019,20:50,Sadursme
56.8750461300000440,24.1192232830000530,0,1,01-10-2019,15:07,Sadursme
56.8749173620000760,24.1188130540000430,0,1,18-07-2019,18:21,Transportlīdzeklis uzbrauca gājējam
56.8738181320000540,22.7489927670000610,0,1,13-12-2019,13:40,Transportlīdzeklis apgāzās
56.8717592620000690,24.4073034410000670,0,1,24-08-2019,19:56,Transportlīdzeklis uzbrauca velosipēdistam
56.8715572070000800,23.9625716700000450,0,1,06-01-2019,10:08,Sadursme
56.8706725030000370,25.7507442990000750,0,7,12-10-2019,14:20,Sadursme
56.8667338420000870,24.3061666950000590,0,1,17-06-2019,18:39,Sadursme
56.8657193380000760,24.1809016420000380,0,2,27-04-2019,18:13,Sadursme
56.8647194270000680,24.0607195930000440,0,4,22-12-2019,18:19,Sadursme
56.8641298200000730,23.9775128900000710,0,3,02-01-2019,15:34,Sadursme
56.8621858740000330,23.9828824030000760,0,2,08-12-2019,09:08,Sadursme
56.8591120290000730,24.6237395960000640,0,1,27-07-2019,17:50,Transportlīdzeklis apgāzās
56.8584764530000370,24.0580925830000750,0,1,08-05-2019,16:19,Transportlīdzeklis apgāzās
56.8572683880000800,24.6139087140000470,0,3,29-09-2019,16:57,Sadursme
56.8571577140000390,24.0638837090000380,0,1,30-05-2019,16:06,Sadursme
56.8560121090000620,23.9975133720000710,0,1,04-12-2019,21:05,Transportlīdzeklis apgāzās
