﻿Latitude,Longitude,grupa,Eindex,ACindex,nosaukums,km,puse,segums,platiba,Apgaismojums,Urnas,Tualete,Tirdznieciba,Kravu_sversanas_josla,Stavvietas_kravas_transportam,Maksa_par_stavvietu
57.8328365620000680,24.3446790230000830,"A","E67","A1","Rīga (Baltezers) - Igaunijas robeža (Ainaži)",97,"K","Asfalts",1150,NULL,NULL,NULL,NULL,NULL,NULL,NULL
57.8133463970000320,25.8304174120000880,"V","","V236","Valka - Pedele - Ērģeme",13,"L","Asfalts",305.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
57.8132220670000830,25.8297859850000580,"V","","V236","Valka - Pedele - Ērģeme",13,"L","Asfalts",692.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
57.6374022850000640,24.3772142140000480,"A","E67","A1","Rīga (Baltezers) - Igaunijas robeža (Ainaži)",74,"K","Asfalts",2200,NULL,+,NULL,NULL,NULL,NULL,NULL
57.6269337170000430,24.3832555100000830,"A","E67","A1","Rīga (Baltezers) - Igaunijas robeža (Ainaži)",73,"K","Asfalts",1250,+,+,NULL,NULL,NULL,NULL,NULL
57.6219399600000770,24.3870487220000880,"A","E67","A1","Rīga (Baltezers) - Igaunijas robeža (Ainaži)",72,"K","Asfalts",2600,+,+,NULL,NULL,NULL,NULL,NULL
57.5825114890000690,27.0534669040000610,"A","E77","A2","Rīga - Sigulda - Igaunijas robeža (Veclaicene)",196,"L","Asfalts",11000,+,NULL,+,NULL,NULL,NULL,NULL
57.5695911510000540,24.4344128050000790,"A","E67","A1","Rīga (Baltezers) - Igaunijas robeža (Ainaži)",66,"K","Asfalts",1450,+,NULL,NULL,NULL,NULL,NULL,NULL
57.5096112370000580,25.3364525650000590,"A","E264","A3","Inčukalns - Valmiera - Igaunijas robeža (Valka)",63,"K","Asfalts",400.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
57.5016932090000520,27.0720674940000660,"V","","V386","Alūksne - Ziemeri - Veclaicene",8.6,"L","Grants",370.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
57.4742443100000740,27.0989722610000850,"V","","V389","Lāzberģis - Šļukums",1.8,"L","Grants",660.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
57.4665788740000490,24.4351108120000620,"A","E67","A1","Rīga (Baltezers) - Igaunijas robeža (Ainaži)",54,"K","Asfalts",800.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
57.4659084770000850,24.4350040940000780,"A","E67","A1","Rīga (Baltezers) - Igaunijas robeža (Ainaži)",54,"L","Asfalts",700.0,+,NULL,NULL,NULL,NULL,NULL,NULL
57.4309842930000510,27.0173383790000800,"P","","P39","Alūksne - Igaunijas robeža (Ape)",2.8,"K","Asfalts",226.0,NULL,+,NULL,NULL,NULL,NULL,NULL
57.3978849330000570,21.6936009950000540,"A","E22","A10","Rīga - Ventspils",180,"L","šķembu",2000,+,NULL,NULL,NULL,NULL,NULL,NULL
57.3942253980000600,21.8463154790000540,"A","E22","A10","Rīga - Ventspils",169,"L","Asfalts",200.0,+,NULL,NULL,+,NULL,NULL,+
57.3324154930000420,25.5323102880000760,"P","","P28","Priekuļi - Rauna",11,"L","Asfalts",300.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
57.3220418000000790,25.1767834470000480,"P","","P14","Umurga - Cēsis",32,"K","Grunts",655.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
57.3111552480000340,25.6433769230000620,"P","","P29","Rauna - (Vidzemes šoseja) - Drusti - Jaunpiebalga",5.2,"L","Grants",840.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
57.2977394050000730,24.9246087720000560,"A","E264","A3","Inčukalns - Valmiera - Igaunijas robeža (Valka)",27,"L","Grants",1200,NULL,NULL,NULL,NULL,NULL,NULL,NULL
57.2801281520000320,25.4950675320000640,"A","E77","A2","Rīga - Sigulda - Igaunijas robeža (Veclaicene)",94,"L","asfalts, grants",5000,+,NULL,NULL,+,NULL,NULL,+
57.2496204030000510,27.0612118780000510,"P","","P43","Litene - Alūksne",6.4,"L","Asfalts",777.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
57.2353078520000620,26.4683060040000560,"P","","P34","Sinole–Silakrogs",0.0,"K","Asfalts",1617,NULL,NULL,+,NULL,NULL,NULL,NULL
57.2132988180000550,26.1604288370000400,"P","","P33","Ērgļi - Jaunpiebalga - Saliņkrogs",53,"L","Grants",1575,NULL,NULL,NULL,NULL,NULL,NULL,NULL
57.2061201660000620,25.1571309730000510,"A","E77","A2","Rīga - Sigulda - Igaunijas robeža (Veclaicene)",71,"L","asfalts",2800,+,NULL,NULL,+,NULL,NULL,+
57.1866323680000620,24.8460137800000780,"P","","P7","Ragana - Turaida",9.8,"K","Asfalts",310.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
57.1865808140000810,24.8456967870000650,"P","","P7","Ragana - Turaida",9.7,"K","Asfalts",420.0,NULL,+,NULL,+,NULL,NULL,NULL
57.1864777030000370,24.8450628020000860,"P","","P7","Ragana - Turaida",9.7,"L","Asfalts",4000,+,+,NULL,NULL,NULL,NULL,NULL
57.1863745880000350,24.8444288220000540,"P","","P7","Ragana - Turaida",9.7,"K","Asfalts",1940,NULL,NULL,NULL,NULL,NULL,NULL,NULL
57.1793954820000750,24.8220162900000790,"P","","P7","Ragana - Turaida",8.1,"L","Asfalts",2790,NULL,NULL,NULL,NULL,NULL,NULL,NULL
57.1647317520000800,24.7678285690000730,"P","","P7","Ragana - Turaida",3.8,"L","Asfalts",1790,+,+,NULL,NULL,NULL,NULL,NULL
57.1580151730000810,27.5218153040000860,"P","","P35","Gulbene - Balvi - Viļaka - Krievijas robeža (Vientuļi)",51,"K","Asfalts",792.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
57.1554701960000670,26.7580390270000520,"V","","V424","Gulbene - Jaungulbene",0.3,"K","Asfalts",420.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
57.1353987440000420,24.8041938590000650,"V","","V96","Pievedceļš Lorupes gravai",0.6,"L","Asfalts",350.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
57.1285218010000340,24.7166331540000780,"A","E77","A2","Rīga - Sigulda - Igaunijas robeža (Veclaicene)",43,"K","Asfalts",4037,NULL,NULL,NULL,NULL,NULL,NULL,NULL
57.1122046370000480,22.7583746820000670,"A","E22","A10","Rīga - Ventspils",98,"K","Asfalts",500.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
57.0905401200000710,24.5650035670000760,"V","","V75","Ropaži - Griķukrogs",16,"K","Asfalts",2485,NULL,NULL,NULL,NULL,NULL,NULL,NULL
57.0676838310000680,22.8182908200000720,"A","E22","A10","Rīga - Ventspils",91,"K","Asfalts",NULL,+,NULL,NULL,NULL,NULL,NULL,+
57.0532870610000490,22.8689560070000650,"A","E22","A10","Rīga - Ventspils",88,"K","Asfalts",3000,NULL,NULL,NULL,+,NULL,NULL,NULL
57.0462256310000840,24.4353321140000620,"A","E77","A2","Rīga - Sigulda - Igaunijas robeža (Veclaicene)",23,"K","Asfalts",680.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
57.0394516760000560,22.9064770000000520,"A","E22","A10","Rīga - Ventspils",85,"L","Asfalts",2300,+,NULL,NULL,+,NULL,NULL,+
57.0192577990000590,24.3129064330000800,"A","E67","A1","Rīga (Baltezers) - Igaunijas robeža (Ainaži)",1.1,"L","Asfalts",300.0,NULL,NULL,NULL,+,NULL,NULL,NULL
57.0024279280000310,23.5146062170000500,"P","","P128","Sloka - Talsi",9.6,"L","Asfalts",600.0,NULL,+,+,+,NULL,NULL,NULL
56.9612765010000430,23.9456790270000400,"A","","A5","Rīgas apvedceļš (Salaspils - Babīte)",40,"K","Betons",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
56.9607684570000860,23.8880257760000630,"A","E22","A10","Rīga - Ventspils",18,"K","Asfalts",240.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
56.9591850520000660,23.9538837780000900,"A","","A5","Rīgas apvedceļš (Salaspils - Babīte)",41,"L","Grants",100.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
56.9562506930000720,23.9137436040000470,"A","E22","A10","Rīga - Ventspils",16,"K","Asfalts",240.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
56.9494925260000850,23.9581069560000510,"A","E22","A10","Rīga - Ventspils",13,"K","Asfalts",500.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
